"year","indicator","overall","18","18_39","40_59","60_79","80","high_school_graduate","some_college","college_graduate","post_graduate","20k","20k_50k","50k_100k","100k_200k","asian","black_african_american","hispanic","indigenous_american_alaskan_native","white","female","male"
2015,"q4_3",5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004
2015,"quadrant_1",5.9650413969393,5.16964916193816,5.76534079115477,6.50575609569649,6.45155227525748,5.83831421890309,5.99740612666679,5.94437100263141,6.05583925659999,6.62325225383249,4.29089141975401,7.56099678336794,8.20660552988467,8.24227337055536,6.25617944697021,4.81388538245473,4.96419647906974,5.26591296032029,6.38458031073709,5.72274779812572,6.21208085864163
2015,"quadrant_2",3.46542215162818,4.11114449093523,3.17835493837044,3.78295799499397,1.80849272444103,1.25889339197932,2.50000170514501,3.08983916259474,6.78092703413367,6.62133186235432,0.792333777464979,4.67828842084556,7.20698436457026,8.5611915178089,3.89195672569248,2.24195033927576,3.34546898777847,3.13689613125106,3.64658832068976,3.02106391213863,4.00686299839209
2015,"quadrant_3",6.00039541595969,6.7155132308611,5.26938276079719,5.92420025956852,6.5577986394921,4.23349662396044,5.48732028799146,5.98918101211274,6.47739155258808,6.12638934173418,5.21925421631208,6.11230902927243,6.75723722493906,6.7901501685817,7.35951158272547,5.40280050575609,5.47821195739666,7.52948414001896,6.27284028224122,6.69642331932116,5.33515685939291
2015,"quadrant_4",4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635
2016,"core_score",4.97652279335213,5.26137192962612,4.80391015356211,5.26837248262718,4.7571351977893,4.23107272238458,4.64144126345449,4.90447071746058,6.12812149310357,6.18985049254403,3.66334354695511,5.75532247132558,6.82128224568644,7.26921299924811,5.26722984942419,4.39934330009221,4.59712110030464,4.73325719260965,5.25590676306312,4.99566181824286,5.13868357638891
2016,"q1_1",5.55708607090209,5.55708607090209,5.55708607090209,5.55708607090209,5.55708607090209,5.55708607090209,5.55708607090209,5.55708607090209,5.55708607090209,5.55708607090209,5.55708607090209,5.55708607090209,5.55708607090209,5.55708607090209,5.55708607090209,5.55708607090209,5.55708607090209,5.55708607090209,5.55708607090209,5.55708607090209,5.55708607090209
2016,"q1_2",5.64079869492065,5.07099588619325,6.13745713713727,6.60646694083039,4.88989222427144,3.13753369354991,5.24052125092885,5.61757274258832,6.0998772122137,6.94504582416061,3.40890632151951,6.34686087842722,9.7222945690983,9.9942271055647,6.36308198157446,5.32347521947154,4.69871135063512,4.71282313156677,6.1207472504312,5.19915913929659,6.08131381560748
2016,"q1_3",6.63801179066686,5.18927290662116,5.95635080334617,7.46250328794425,8.03276838552173,7.4661063801009,6.83509088603818,6.50948928688483,6.70943747864349,7.65785734596125,3.55596898067094,9.9630558276927,10,10,6.76403262492278,4.18385145163864,4.70146418550254,4.7963094406555,7.38331490341749,6.31526277459157,6.97300117769958
2016,"q2_1",6.33127439846423,,7.34740164676294,6.98054259404627,2.11529113569742,,5.78923135501547,6.44277836241576,7.41882711697323,6.57088966585059,1.49579159012262,9.7948206582518,9.973574258725,9.88327083799129,5.81458140531562,4.19196784516151,6.05946791448813,5.10298931929716,6.59664581513975,5.60173703602908,7.05808499362794
2016,"q2_2",2.30079077784557,8.21380835516508,0.907630126231956,1.25340562049302,1.24437718269679,0.98376168017649,0,1.14733438100664,10,10,0.837069174854631,0.731381050412338,3.3876989139075,6.37362920473122,4.60358922464128,1.92694386155408,3.18632883576268,3.49906788010725,2.24890378073633,2.42782203567811,2.17343974709292
2016,"q2_3",2.17451595234312,0,1.70912215440767,3.63416992763262,2.49362659892754,1.61859269054046,1.78692639764093,1.88070914704745,3.29631962634817,3.88381103195931,0.06560192824169,3.64515512095888,8.47040280560097,10,1.67906909281457,0.792372436471896,1.08482569963999,1.15596285617134,2.53370967175039,1.4090912874392,3.24231637079742
2016,"q3_1",7.97947731510615,9.27572838313507,6.66752060118075,7.78049433116253,8.96173450960077,,7.02797604998095,7.92621632186898,8.85056306356279,8.32009968632128,6.55342319434346,8.09504611909608,9.31292401126463,9.36433373564715,7.89304126480973,6.63483686388778,5.74926135093974,7.64830949251095,8.42273185353527,8.35648944731995,7.62308586192904
2016,"q3_2",4.20426089098621,4.2042608820601,4.2042608820601,4.20426088239343,4.2042608820601,4.2042608820601,4.20426090585498,4.20426090585498,4.20426090585498,4.20426090585498,4.20426089126132,4.20426089078093,4.20426089078093,4.20426089078093,3.13139884367047,3.3353064544376,,,4.25182595187604,5.24014501452151,3.21363347620387
2016,"q4_1",4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453
2016,"q4_2",4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127
2016,"q4_3",5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004
2016,"quadrant_1",5.96860805900072,5.2678950370489,5.81338966502799,6.5013385112912,6.35653375846472,5.74439189152891,5.96519925269108,5.91554891086783,6.09078133188333,6.65259621562576,4.28046631584924,7.43825840255206,8.18961189051321,8.24891744867094,6.21155473706259,4.91059021484003,5.02555918381058,5.03049155704272,6.37151866409706,5.74398139117497,6.19790542967356
2016,"quadrant_2",3.60219370955097,4.10690417758254,3.32138464246752,3.95603938072397,1.95109830577392,1.30117718535848,2.52538591755213,3.15694063015662,6.90504891444047,6.81823356593663,0.799487564406314,4.72378560987434,7.27722532607782,8.75230001424084,4.03241324092382,2.30376138106249,3.44354081663026,3.25267335185858,3.79308642254216,3.14621678638213,4.15794703717276
2016,"quadrant_3",6.09760486430532,6.7478025402358,5.43934795963725,5.99752058665073,6.5912622858001,4.2042608820601,5.61982536835499,6.07066443686294,6.53499862404993,6.26911787979982,5.38156169300818,6.15536864937869,6.76750392599516,6.7934018712865,7.4524664385245,5.54084168584743,5.74926135093974,7.64830949251095,6.3514864254893,6.80269152099716,5.42545627948687
2016,"quadrant_4",4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635
2017,"core_score",5.01174947331343,5.2945627930778,4.85881555721832,5.31000086976934,4.76844540960354,4.26499017592102,4.65221453427523,4.94717743229858,6.19410709680717,6.21435507222048,3.65416522994162,5.74452341237682,6.81743746736926,7.25374110478599,5.29873287940406,4.46492920151539,4.71543501382108,4.74878194946541,5.28666898188655,5.03288453340875,5.16938443780643
2017,"q1_1",5.55645665939327,5.55645665939327,5.55645665939327,5.55645665939327,5.55645665939327,5.55645665939327,5.55645665939327,5.55645665939327,5.55645665939327,5.55645665939327,5.55645665939327,5.55645665939327,5.55645665939327,5.55645665939327,5.55645665939327,5.55645665939327,5.55645665939327,5.55645665939327,5.55645665939327,5.55645665939327,5.55645665939327
2017,"q1_2",5.90873326656465,5.41524284417432,6.54718119002897,6.78886411968177,5.07957402166933,3.24549881491872,5.44710699514059,5.89949720077798,6.44693283899653,7.10663735663162,3.6253578900062,6.50370845764717,9.74315392217223,9.99541005188465,6.51562661636775,5.48114220785514,5.05575481874072,4.93477390473561,6.37769435593202,5.46192059263863,6.35338021436973
2017,"q1_3",6.76402480986359,5.38337741294493,6.2014383741783,7.4858650664068,8.03676542495223,7.59425989896731,6.87715043916777,6.70992774474054,6.90740279098462,7.68524193517529,3.58977439051527,9.97114252971156,10,10,6.82756236411987,4.52030753636033,5.13636015829771,5.17469750953412,7.46918817384693,6.44985544043687,7.0887900219064
2017,"q2_1",6.36562463262859,,7.4053211008244,7.04459142223292,2.14398874339969,,5.80137195939511,6.46275993599481,7.52095304400994,6.63837179596564,1.2985210463372,9.79795574901313,9.98364680455329,9.87411627344518,5.65088749313379,4.35661041441946,6.21907983907799,5.04198881856096,6.64231237780502,5.6324683616311,7.08932081381187
2017,"q2_2",2.31071830191146,8.18648274050641,0.859294163957942,1.36477390771265,1.25917182759301,1.03749410256578,0,1.14308694404515,10,10,0.840695121899804,0.6946725243953,3.37601797447239,6.30973951478009,4.94288401904773,2.08223364003784,3.03070641019801,3.28482700224052,2.28278902352416,2.47659720239899,2.1454632425081
2017,"q2_3",2.28526903245334,0,1.87718578639398,3.8036448493979,2.56946720642467,1.66426002035372,1.86286768398012,1.98917811476637,3.49789667369534,4.04775102768995,0.0625864597251074,3.660262374828,8.48583320325855,10,1.79900060371134,0.853988828354484,1.27640872345483,1.17456314752728,2.64732168476761,1.50078489878032,3.35026779216265
2017,"q3_1",7.93846776348049,9.24417411961308,6.61181602242693,7.755318422072,8.88787758351636,,6.92281025461652,7.91335691308824,8.84589184712641,8.2465341603492,6.53046863032904,7.93316026974859,9.27675788218181,9.31591479299999,7.90789921871233,6.79684888437246,6.07030199172432,7.60733460100913,8.3439907334619,8.3059207933783,7.59147279817375
2017,"q3_2",4.17398673057671,4.17398671073645,4.17398671006978,4.17398671006978,4.17398671006978,4.17398671006978,4.17398672617042,4.17398672617042,4.17398672617042,4.17398672621434,4.17398670959588,4.17398671019758,4.17398670959588,4.17398671022971,3.13848238551169,3.30548133079667,,,4.22004812421267,5.21993686944733,3.17711870842504
2017,"q4_1",4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453
2017,"q4_2",4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127
2017,"q4_3",5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004
2017,"quadrant_1",6.07109440149597,5.41041202253424,5.99034328419143,6.55073838404435,6.39517524312813,5.81181884295466,6.02088692535171,6.05274962015102,6.23834333845814,6.69177758274334,4.33205830697522,7.47559438934006,8.19373384083976,8.24874818637228,6.29340108276902,5.06450646782018,5.25031791723821,5.24352807990377,6.45671006015961,5.8494368196808,6.29655560121404
2017,"quadrant_2",3.65387065566446,4.0932413702532,3.38060035039211,4.07100339311449,1.99087592580579,1.35087706145975,2.55474654779174,3.19834166493545,7.00628323923509,6.89537427455186,0.733934209320703,4.71763021607881,7.28183266076141,8.72795192940842,4.13092403863095,2.43094429427059,3.50873165757694,3.16712632277626,3.85747436203226,3.20328348760347,4.19501728282754
2017,"quadrant_3",6.06197945678218,6.71702099595555,5.39517327024524,5.97081302953307,6.53946298529676,4.168153072166,5.55203395868343,6.04931118006476,6.51742639716687,6.21663090471346,5.35520921732876,6.05905794488172,6.73403087477981,6.7524631972425,7.44691811961851,5.73752878941552,6.07030199172432,7.60733460100913,6.29599988738838,6.76734854785853,5.39133418472041
2017,"quadrant_4",4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635
2018,"core_score",5.03785301406167,5.31776321699365,4.89992554804868,5.35492819176462,4.76293204069784,4.25797444331862,4.66218128310339,4.97270518421289,6.22918354489666,6.26894058053657,3.63648675946724,5.73333104137054,6.81705280874305,7.24220752861192,5.37968075094749,4.45425556128031,4.70835621667723,4.81637568942178,5.31261689478254,5.05290784786632,5.20329881808107
2018,"q1_1",5.56092513536189,5.56092513536189,5.56092513536189,5.56092513536189,5.56092513536189,5.56092513536189,5.56092513536189,5.56092513536189,5.56092513536189,5.56092513536189,5.56092513536189,5.56092513536189,5.56092513536189,5.56092513536189,5.56092513536189,5.56092513536189,5.56092513536189,5.56092513536189,5.56092513536189,5.56092513536189,5.56092513536189
2018,"q1_2",5.93593951565565,5.56211840145873,6.58324605210012,6.90242668369854,4.96726447927822,3.2195075110431,5.45137120983301,5.89354908452686,6.53572659142743,7.24877516819233,3.60959579463248,6.34623391466698,9.71509629334172,9.99529859964666,6.74372781598105,5.5831984859408,5.13217724345474,5.08865725995129,6.38887851497721,5.48096769831496,6.38975492699901
2018,"q1_3",6.8048413993973,5.49385216127287,6.284912088138,7.56448105053105,7.93300330029864,7.51375999256171,6.84821949646969,6.72314648136358,6.97040993305313,7.84686801863734,3.49052976279267,9.94680690386406,10,10,7.05317534879689,4.61278638151583,5.05645842393779,5.30531742198659,7.52508124975077,6.45580838266347,7.16608599063511
2018,"q2_1",6.43057770782498,,7.46129283602648,7.14267978468465,2.21146741477152,,5.83956028575612,6.53677233643335,7.54544149608568,6.69847676196024,1.20438943855188,9.80007124684759,9.98635538770536,9.91203608171231,5.90090664048236,4.06775974686536,6.24772689712813,5.06008506918734,6.68670205557143,5.69825627849433,7.15753669848293
2018,"q2_2",2.30195026892341,8.15864840213646,0.891650894750857,1.40352534761575,1.21548819148581,0.966564749236692,0,1.14176556721466,10,10,0.805908095483076,0.698511309291848,3.35671062349716,6.08604890668427,4.84034524494419,1.79982586996419,2.99035533297994,3.45812606075173,2.27919553306487,2.48012990043348,2.124173770267
2018,"q2_3",2.40547765456027,0,2.01373795179464,4.00068410162928,2.65399514584346,1.73093585184869,1.92442130943743,2.11308008232519,3.67128642316844,4.23409395419369,0.0647577155425274,3.70105593364144,8.53560135793587,10,1.8997533748001,0.912089108077227,1.31873694339392,1.28821634189803,2.7649802317024,1.58537445238494,3.51592205992745
2018,"q3_1",7.91401518859573,9.2197682406803,6.64122126822443,7.68782690078806,8.84160841321848,,6.90026649595495,7.91651542130123,8.82635977240778,8.24250512474745,6.53155726048265,7.83227489014229,9.19692065703743,9.31759035151338,7.92399719199539,6.60232301967467,6.02575273645148,7.65243141004175,8.32150304529275,8.27337110194385,7.57391929896552
2018,"q3_2",4.22311990121658,4.22311991523166,4.22311991523166,4.22311991523166,4.22311991523166,4.22311991523166,4.22311988926854,4.22311988926854,4.22311988926854,4.22311988926854,4.22311991623908,4.22311991623908,4.22311991626216,4.22311991623908,3.15550515606334,3.30104316813313,,,4.27839764943691,5.27548352536362,3.22290582500983
2018,"q4_1",4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453
2018,"q4_2",4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127
2018,"q4_3",5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004
2018,"quadrant_1",6.09682071966268,5.49421590681755,6.03530901148341,6.60684324725705,6.33249836696784,5.785497823447,6.01150287487958,6.05930690169516,6.28889767629419,6.79449728126456,4.29261908902383,7.43285316487014,8.18939299093212,8.25050209937737,6.37320212194333,5.10533711558541,5.23574221469788,5.31181226780807,6.48363166288502,5.85938161137883,6.33885451916963
2018,"quadrant_2",3.71266854376955,4.07932420106823,3.45556056085732,4.1822964113099,2.02698358403359,1.34875030054269,2.58799386506452,3.26387266199107,7.07224263975137,6.97752357205131,0.691685083192494,4.73321282992696,7.29288912304613,8.66602832946553,4.21366842007555,2.25989157496892,3.51893972450066,3.26880915727903,3.91029260677956,3.25458687710425,4.26587750955913
2018,"quadrant_3",6.0746485985097,6.73012953090059,5.43571454118545,5.96135576945663,6.53955199860442,4.22311991523166,5.56599220022018,6.07583329246822,6.53240442700522,6.23865322638993,5.38079279086442,6.03316913323496,6.71855696638944,6.77965517107437,7.47011342041395,5.52667227001796,6.02575273645148,7.65243141004175,6.31448997801313,6.77922910744666,5.40574451228905
2018,"quadrant_4",4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635
2019,"core_score",5.10372828663437,5.35934073749141,4.97261694530247,5.41682613449915,4.83194533448247,4.29971448877665,4.71153265872627,5.04205014116044,6.31571814322917,6.36542226079391,3.64444711896573,5.71461208181966,6.80828548015443,7.21519743854378,5.47652315696484,4.51270170771735,4.77793847275862,4.82961470192148,5.37863293773239,5.12723809949696,5.26310133928702
2019,"q1_1",5.56288203080211,5.56288203080211,5.56288203080211,5.56288203080211,5.56288203080211,5.56288203080211,5.56288203080211,5.56288203080211,5.56288203080211,5.56288203080211,5.56288203080211,5.56288203080211,5.56288203080211,5.56288203080211,5.56288203080211,5.56288203080211,5.56288203080211,5.56288203080211,5.56288203080211,5.56288203080211,5.56288203080211
2019,"q1_2",6.22262619031518,5.86307714220818,6.88531634720876,7.10699253956314,5.32971549268916,3.56134972766092,5.68914280413035,6.15997512595226,6.88270710655799,7.58160800493236,3.90303698270195,6.37547672487253,9.67862733178789,9.99544403222758,6.8488977121617,5.86279317392789,5.52527615483867,5.35120832029607,6.64065510814323,5.78790641478385,6.65632511605702
2019,"q1_3",6.99134391549622,5.74761535158112,6.5184748648699,7.71811556722292,8.01045970370967,7.43925274937829,7.00285129924401,6.94185532902309,7.19060116837347,7.97285243478107,3.52553367351964,9.94362551605191,10,10,7.54588989882411,4.94799183685369,5.52216863487328,5.18498631501923,7.67147352556756,6.6531094352411,7.34254300761282
2019,"q2_1",6.54711798412331,,7.58752112366356,7.23734857048797,2.36493545717154,,5.91711755235524,6.64904255864047,7.73629348742279,6.88872473578225,1.11665041984105,9.79465089096629,9.97733147526589,9.90235009615098,6.43520220060454,4.29454974449934,6.3072770373868,5.35243008008973,6.81151397917716,5.8775341929967,7.21487110134457
2019,"q2_2",2.30632380386713,8.15091978706652,0.931132873584871,1.47766089745268,1.19010804916334,0.936032345709837,0,1.14897314464391,10,10,0.813869542485934,0.62512916211929,3.31899802979456,5.86757798210639,4.867181969107,1.859687880796,2.95900154593078,3.34625943701773,2.29579693601352,2.50416935927274,2.10759212204355
2019,"q2_3",2.64390416451852,0,2.21782507436996,4.22226098317365,2.95135863277284,1.94538569926813,2.09765734033428,2.349321544321,4.00478388359854,4.71992449690315,0.0637115988629017,3.73245531716992,8.61189435176092,10,2.35261984244838,0.982929643867164,1.38317244033767,1.34150429907069,3.02439391058722,1.78796237679892,3.80977518862552
2019,"q3_1",7.82532144589523,9.13516383511941,6.55025552731975,7.60446163713047,8.78417476181418,,6.79980352061482,7.83545035121454,8.72599325725745,8.20325181303506,6.42527328171842,7.62496935377719,9.05781334753008,9.23141627637597,7.98482770972272,6.66985277294215,5.92200220658744,7.51702191400766,8.23916471061316,8.19519957244391,7.47455153404721
2019,"q3_2",4.27203342591535,4.27203342772463,4.2720334283913,4.2720334284561,4.2720334283913,4.2720334284561,4.27203339542896,4.27203339542896,4.27203339542896,4.27203339542896,4.27203343520946,4.27203343517736,4.27203343517736,4.27203343520946,3.16776201499787,3.32198197572151,,,4.33871767692827,5.33179685581761,3.26639448376567
2019,"q4_1",4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453
2019,"q4_2",4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127
2019,"q4_3",5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004
2019,"quadrant_1",6.23398002021175,5.65718406931799,6.19792233583742,6.71394906014193,6.44351580325245,5.82302488599889,6.1290180760572,6.20892366751154,6.44824148645736,6.90454676406975,4.37607459857878,7.4390851733906,8.18205537726606,8.25114968521726,6.63656378606649,5.34085223443652,5.51519360099208,5.33131579604105,6.60107900468646,6.00420192475242,6.46878978143892
2019,"quadrant_2",3.83244865083632,4.07545989353326,3.57882635720613,4.31242348370477,2.16880071303591,1.44070902248899,2.6715916308965,3.38244574920179,7.24702579034044,7.2028830775618,0.664743853729962,4.71741179008517,7.30274128560712,8.58997602608579,4.55166800405331,2.3790557563875,3.54981700788508,3.34673127205938,4.04390160859263,3.38988864302279,4.37741280400455
2019,"quadrant_3",6.05429632811909,6.71205943165866,5.41464916027294,5.94287823671507,6.53529805774267,4.2720334284561,5.5399726798685,6.0596977254407,6.5057353234306,6.24333654253495,5.3507642023636,5.95355703432641,6.67310757513442,6.76083731329598,7.53001371530107,5.60407825011136,5.92200220658744,7.51702191400766,6.3031925096752,6.76811371024268,5.37708941564649
2019,"quadrant_4",4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635,4.746128207635
2020,"core_score",4.90390222830278,5.3517657228378,4.90511417548666,5.37887849717234,4.71751026174613,4.05184755815727,4.53619651411337,4.9703882524712,6.40800467453904,6.48218438536062,3.41828013800289,5.69535735139787,6.90560943345352,7.34419577566349,5.39870350874665,4.33368012351657,4.71151720501093,4.8192888116212,5.32265962464664,4.96322995242264,5.29281725686451
2020,"q1_1",3.61896035170324,3.61896035170324,3.61896035170324,3.61896035170324,3.61896035170324,3.61896035170324,3.61896035170324,3.61896035170324,3.61896035170324,3.61896035170324,3.61896035170324,3.61896035170324,3.61896035170324,3.61896035170324,3.61896035170324,3.61896035170324,3.61896035170324,3.61896035170324,3.61896035170324,3.61896035170324,3.61896035170324
2020,"q1_2",6.14633564518703,6.19847414526678,7.16372911419333,7.21825976556386,5.28991125341488,3.35809773504216,5.72170442057313,6.31084786561745,7.06501207583991,7.70181381298506,4.02087067757542,6.35787894684083,9.62948616837248,9.9934111028223,6.98389291274864,6.09530297998619,5.83294239943752,5.94654876791845,6.74056961430238,5.93783895005378,6.79311466152442
2020,"q1_3",7.06904815379533,6.10806976443113,6.86621323547066,7.82349333228089,8.02160721394333,7.32541014151032,7.05938712475289,7.21029225051495,7.43975722115663,8.22062755301772,3.80712916233631,9.95212729808423,9.9995700221534,10,7.76182808473836,4.97390146556916,5.9181427126423,6.11791892947026,7.80514697766943,6.88463375134759,7.52986468299199
2020,"q2_1",6.22482603294114,,7.36852107943896,7.10689518543517,2.31542188150061,,5.59128099251033,6.5327801107813,7.70806652989708,6.95825745951195,0.862608692767213,9.62871500509725,9.95673919835495,9.87576968841489,6.24602675331403,3.96491544269541,6.29827554906275,5.4482526477283,6.63930060415601,5.67929094925052,7.07880323260719
2020,"q2_2",2.41193850934389,8.11011661880341,1.0047439209806,1.61396016219826,1.29236451620979,1.02815012069845,0,1.14540030531903,10,10,0.802128749457799,0.735063291073847,3.43022792237293,5.93835519246099,5.02038334674249,1.79914655548104,2.95650634869875,2.97696608313219,2.40226616886641,2.63190301878833,2.13076955701566
2020,"q2_3",2.45734652413143,0,2.07405368135937,4.19359504617073,2.97051574670888,1.89277568884172,1.95120793078015,2.22952454694974,4.07359097045877,4.80166038918384,0.0466007172561872,3.74926549107589,8.67057825048324,10,2.24563475642307,0.794683832309578,1.42189462005541,1.75394794169082,2.98913908266003,1.78614929804468,3.58284511899545
2020,"q3_1",7.74964600567852,9.10958944805612,6.66327896720109,7.62847817852879,8.73713830135165,,6.77753625193563,7.93907854399056,8.78567779405941,8.39223701690004,6.52165824410766,7.69870566082369,8.98897513531531,9.13306149130857,7.78380030068531,6.49697311831137,6.28896394908088,7.68789950578071,8.2607280249327,8.27517918101423,7.49125326024219
2020,"q3_2",,,,,,,,,,,,,,,,,,,,,
2020,"q4_1",4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453,4.30699895225453
2020,"q4_2",4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127,4.31023445401127
2020,"q4_3",5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004,5.43278279070004
